ArticleId;Title;Description;Icon;Más información;Documento;Vídeo;Categories;Tags;DisplayDate;
2265515;Acta de Sesión Extraordinaria 08/01/2020;;;;/documents/301102/2265173/1+Acta+08012020.pdf/345b7993-a8ac-4542-86b4-2baa2cce0796;;;;2020-10-19 05:31:00;
2265504;Acta de Sesión Extraordinaria 23/10/2019;;;;/documents/301102/2265168/6+Acta+23102019.pdf/483dd48d-2229-4be0-acd1-27afe5ff6187;;;;2020-10-19 05:30:00;
2265525;Acta de Sesión Extraordinaria 25/06/2020;;;;/documents/301102/2265173/2+Acta+25062020.pdf/c72828a5-6ace-4c7f-be84-6056582734a6;;;;2020-10-19 05:32:00;
2265546;Acta de Sesión Extraordinaria 30/07/2020;;;;/documents/301102/2265173/4+Acta+30072020.pdf/683812f8-b6de-4a7a-82e8-1b17f1750b06;;;;2020-10-19 05:36:00;
2265535;Acta de Sesión Extraordinaria 25/06/2020 (2);;;;/documents/301102/2265173/3+Acta+25062020+B.pdf/5eef87d7-eda8-4ec6-927e-f08b4b20bc1b;;;;2020-10-19 05:33:00;
2265493;Acta de Sesión Extraordinaria 18/09/2019;;;;/documents/301102/2265168/5+Acta+18092019.pdf/6906b3de-5958-4842-8614-82da002c10e5;;;;2020-10-19 05:29:00;
2265464;Acta de Sesión Extraordinaria 21/08/2019;;;;/documents/301102/2265168/4+Acta+21082019.pdf/48d7a5b5-efac-4227-b45f-ba97e1d01011;;;;2020-10-19 05:27:00;
2265453;Acta de Sesión Extraordinaria 03/07/2019;;;;/documents/301102/2265168/3+Acta+03072019.pdf/56d8df61-e57c-45b3-af1a-520448b3b04a;;;;2020-10-19 05:26:00;
2265431;Acta de Sesión Extraordinaria 12/06/2019;;;;/documents/301102/2265168/1+Acta+12062019.pdf/df363228-afdc-4dd3-86d4-a29abb3186b9;;;;2020-10-19 05:23:00;
2265443;Acta de Sesión Extraordinaria 15/06/2019;;;;/documents/301102/2265168/2+Acta+15062019.pdf/9a379398-2bb6-4cae-a8aa-f4f2ea3f93c6;;;;2020-10-19 05:25:00;
